"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angus_&_Julia_Stone","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Angus_Stone"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angus_Stone","http://www.w3.org/2000/01/rdf-schema#label","Angus Stone"
"http://hu.dbpedia.org/resource/Angus_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angus_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angus_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/Angus_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageID",1426461
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",23336339
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pastemagazine.com/blogs/av/2012/04/video-premiere-agnus-stone-bird-of-the-buffalo.html"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222132638/http:/www.crushable.com/2009/03/30/entertainment/angus-stone-prepares-to-release-lady-of-the-sunshine-album/"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2012/10/29/australian-singersongwrit_n_2035626.htmll"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224014829/http:/www.discograph.com/angusandjuliastone"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/triplej/review/album/s3540697.htm"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/triplej/musicnews/s4415453.htm"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariaawards.com.au/history/year/2012"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surfingworld.com.au/index.php%3Foption=com_content&view=article&id=714:shredding-angus-stone&catid=52:daily"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aria.com.au/pages/httpwww.aria.com.aupageshttpwww.aria.com.aupageshttpwww.aria.com.auALBUMaccreds2011.htm"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunefind.com/show/private-practice/season-6/12417l"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radarmusic.com.au/gigs/news/angus-stone-australian-tour.aspx"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beat.com.au/music/angus-stone-broken-brights-0"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306034905/http:/www.beat.com.au/music/angus-stone-broken-brights-0"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicfeeds.com.au/news/splendour-in-the-grass-2012-lineup-official-announcement/"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariaawards.com.au/history-by-year.php%3Fyear=2010"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306034359/http:/www.confrontmagazine.com/2012/09/show-review-angus-stone-at-the-cabaret-du-mile-end/"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indielondon.co.uk/Music-Review/angus-stone-broken-brights-review"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/triplej/homeandhosed/blog/s3442762.htm"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/triplej/hottest100/10/countdown/cd_01.htm"
"http://hu.dbpedia.org/resource/Angus_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/triplej/media/s2537023.htm"
