"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/2000/01/rdf-schema#label","Karl Albert von Kamptz"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj3nr"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://dbpedia.org/ontology/wikiPageID",983401
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://dbpedia.org/ontology/wikiPageRevisionID",22490535
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://dbpedia.org/ontology/abstract","Karl Albert von Kamptz (Schwerin, 1769. szeptember 16. – Berlin, 1849. november 3.) porosz jogtudós és politikus."
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Albert_von_Kamptz?oldid=22490535&ns=0"
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Albert_von_Kamptz"
"http://hu.wikipedia.org/wiki/Karl_Albert_von_Kamptz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Albert_von_Kamptz"
