"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Alves dos Santos"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgcgz"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_röplabdázók"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://dbpedia.org/ontology/wikiPageID",1250893
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",20698085
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135355/http:/m.voleybolx.com/dos-santos-azerrail-bakude/650/"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voleybolx.com/tatiana-alves-dos-santos-yuksege-cikmak-hedefindeyiz/415/"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://voleiinternacional.blogspot.hu/2010/07/federbrau-campeao-asiatico.html"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://dbpedia.org/ontology/abstract","Tatiana Alves dos Santos (Belo Horizonte, 1978. június 19. –) brazil röplabdázó. Pályafutása során több országban is megfordult, így Japánban a JT Marvelous csapatában játszott, Törökországban pedig több csapatban is szerepelt."
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatiana_Alves_dos_Santos?oldid=20698085&ns=0"
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatiana_Alves_dos_Santos"
"http://hu.wikipedia.org/wiki/Tatiana_Alves_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatiana_Alves_dos_Santos"
