"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/2000/01/rdf-schema#label","Georg Draudt"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://dbpedia.org/ontology/wikiPageID",167826
"http://hu.dbpedia.org/resource/Georg_Draudt","http://dbpedia.org/ontology/wikiPageRevisionID",23332499
"http://hu.dbpedia.org/resource/Georg_Draudt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~egyhtort/cikkek/lokospeter.htm"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/aut","Lőkös Péter"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/név","Georg Draudt"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/pag",258
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/tit","A barcasági Feketehalom toronygombirata"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/url","http://www.uni-miskolc.hu/~egyhtort/cikkek/lokospeter.htm"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/per","Egyháztörténeti Szemle"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/tom",11
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/halálDátuma",1798
"http://hu.dbpedia.org/resource/Georg_Draudt","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://dbpedia.org/ontology/abstract","Georg Draudt (Brassó, 1729. december 9. – 1798. március 6.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Georg_Draudt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Draudt?oldid=23332499&ns=0"
"http://hu.dbpedia.org/resource/Georg_Draudt","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/Georg_Draudt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Draudt"
"http://hu.wikipedia.org/wiki/Georg_Draudt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Draudt"
"http://hu.dbpedia.org/resource/Draudt_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Draudt"
