"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/2000/01/rdf-schema#label","Petromány"
"http://hu.dbpedia.org/resource/Petromány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Petromány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/wikiPageID",707893
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/wikiPageRevisionID",20826504
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/magyarNév","Petromány"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/irányítószám",307117
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/románNév","Petroman"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Petromány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csák_(település)"
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/abstract","Petromány (románul: Petroman) falu Romániában, Temes megyében."
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/postalCode","307117"
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Petromány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petromány?oldid=20826504&ns=0"
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Petromány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petromány"
"http://hu.wikipedia.org/wiki/Petromány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petromány"
"http://hu.dbpedia.org/resource/Petroman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petromány"
