"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Földmérési_alaptérkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Főbérlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Home_staging","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Illeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlan-nyilvántartás_a_magyar_jogban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlan-értékbecslés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlanhirdetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlanhitelezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlanközvetítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlanközvetítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlanközvetítő_franchise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlanárindex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Javak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Kategória:Befektetés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://www.w3.org/2000/01/rdf-schema#label","Ingatlan"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://dbpedia.org/ontology/wikiPageID",163003
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://dbpedia.org/ontology/wikiPageRevisionID",13319306
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://www.w3.org/2004/02/skos/core#prefLabel","Ingatlan"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ingatlan?oldid=13319306&ns=14"
"http://hu.dbpedia.org/resource/Komfortfokozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Kárpótlási_jegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Közös_képviselő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Magyar_Ingatlanszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/RICS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Rozsdaövezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Szolgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Tulajdonjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Társasházak_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Társasházkezelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlan-értékbecslő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ipari_ingatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
