"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szikszai Lajos"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr8n7v"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/wikiPageID",1143428
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23699733
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425161809/http:/www.caietesilvane.ro/indexcs.php%3Fcmd=articol&idart=328"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szilagysag.eloerdely.ro/szemelyisegek/szikszai-lajos"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02282/pdf/02282.pdf"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/1848/konyv/h/bibJAT00256801.html"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VU"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/cím","Szikszai Lajos - 1825-1897"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/házastárs","Kaáli Nagy Ágnes"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/kép","Szikszai Lajos.jpg"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/képaláírás","Szikszai a Vasárnapi Újság fényképén"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/név","Szikszai Lajos"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/szerző","Hegyesi Márton"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/szám",46
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/születésiDátum","--11-25"
