"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Alvó lány (festmény)"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tt5c"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://dbpedia.org/ontology/wikiPageID",627055
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23782282
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/verm/hod_14.40.611.htm"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/kép","A Maid Asleep - Painting of Vermeer, with frame.jpg"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/magasság",87.6
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/szélesség",76.5
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/év",1657
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/képcím","Alvó lány"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Metropolitan_Művészeti_Múzeum"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://dbpedia.org/ontology/abstract","Ez a kép az első Jan Vermeer van Delft egy- vagy kétalakos zsánerképeinek sorában. Nem sokkal a Tejet öntő nő előtt készült. A két kép közötti technikai különbségek azt mutatják, hogy a fiatal festő tudatosan kísérletezett a korabeli holland festészet különböző eredményeinek újraértelmezésével. Itt a meleg színek, mély árnyékok, az alak szemközti ábrázolása, az asztal, a falak egyaránt Nicolaes Maesnak az 1650-es évek közepén készült munkáit idézik. A borospohár és más, rendezetlen tárgyak az asztalon azt sugallják, hogy egy társasági esemény után vagyunk. A kép bal felső részén egy Cupido festmény (amit Vermeer más vásznairól is ismerünk) sarka látszik, lehullott maszkkal. Ez a főszereplő álcázatlan arckifejezésére utal. A főalak egy bóbiskoló, túlöltözött lány, aki minden bizonnyal a szerelemről álmodik. A nagy, használt borospohár az asztalon korábbi férfilátogatóról árulkodik. Röntgenvizsgálatok kimutatták, hogy a vásznon eredetileg szerepelt egy férfi alakja is a háttérben, valamint egy kutya a bejáratnál. Vermeer később ezeket az elemeket egy távoli tükörrel és a jobbszélen látható székkel és párnával helyettesítette. A kompozíció megváltoztatásával Vermeer kevésbé nyilvánvalóvá tette a jelenet szerelmi vonatkozását, valamint jobban leplezte a téma kölcsönzését más zsánerkép-festőktől, köztük Nicolaes Maestól. A művészettörténészek kutatásai szerint e mű először Pieter van Ruijven delfti gyűjtő tulajdonában volt, aki összesen 21 képet vásárolt Vermeertől. A festmény Benjamin Altman hagyatékából került a Metropolitan tulajdonába 1913-ban. IVMeer szignó balra, a nő feje felett."
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvó_lány_(festmény)?oldid=23782282&ns=0"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvó_lány_(festmény)"
"http://hu.wikipedia.org/wiki/Alvó_lány_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvó_lány_(festmény)"
