"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nastola","http://www.w3.org/2000/01/rdf-schema#label","Nastola"
"http://hu.dbpedia.org/resource/Nastola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0zk"
"http://hu.dbpedia.org/resource/Nastola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Nastola","http://dbpedia.org/ontology/wikiPageID",109104
"http://hu.dbpedia.org/resource/Nastola","http://dbpedia.org/ontology/wikiPageRevisionID",22091184
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/kép","Nastola kirkko6.jpg"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/képaláírás","A nastolai templom"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/terület",362.86
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/weboldal","www.nastola.fi"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/címer","Nastola.vaakuna.svg"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/népsűrűség",46.47
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/polgármester","Pauli Syyrakki"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/régió","Päijänne Tavastia"
"http://hu.dbpedia.org/resource/Nastola","http://hu.dbpedia.org/property/finnNév","Nastola"
"http://hu.dbpedia.org/resource/Nastola","http://dbpedia.org/ontology/abstract","Nastola finn település Dél-Finnországban, a régióban található. A település lakossága 14 738 fő volt 2003-ban. Területe 363,06 km², melyből 38,04 km² állóvíz. Népsűrűsége 45,3 fő/km². A település egynyelvű (finn). A település nevezetessége, hogy itt született Veli-Matti Lindström olimpiai ezüstérmes síugró. A városban volt a frontvonala az 1941-es téli háborúnak. 1987-ben 3 méter magas bronzszobrot készítettek Oroszországnak. Itt született Valtteri Bottas finn autóversenyző."
"http://hu.dbpedia.org/resource/Nastola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nastola?oldid=22091184&ns=0"
"http://hu.dbpedia.org/resource/Nastola","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Nastola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nastola"
"http://hu.dbpedia.org/resource/Valtteri_Bottas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nastola"
"http://hu.wikipedia.org/wiki/Nastola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nastola"
