"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/2000/01/rdf-schema#label","Gubalówka"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pl7y"
"http://hu.dbpedia.org/resource/Gubalówka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi-Tátraalja"
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/wikiPageID",797023
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/wikiPageRevisionID",20625396
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gubalowka.polturizm.eu/"
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/siterep/gubalowka/"
"http://hu.dbpedia.org/resource/Gubalówka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gubalówka","http://xmlns.com/foaf/0.1/name","Gubałówka"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/hely",", Kis-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/kép","Pasmo Gubałowskie T57-2.jpg"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/képaláírás","A Butorówi-hegy  és a Gubałówka"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/magasság",1626
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/név","Gubałówka"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északi-Tátraalja"
"http://hu.dbpedia.org/resource/Gubalówka","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/abstract","A Gubałówka egy hegy a lengyelországi Zakopanétól északnyugatra. Legmagasabb pontja 1123 méter. Az Északi-Tátraalja (lengyelül Pogórze Spisko-Gubałowskie), ezen belül a Gubałówkai-hegyalja (Pogórze Gubałowskie) része. A hegy tetején tévéadótorony áll. A nagyjából 300 méterrel mélyebben elterülő síközpontból sikló jár a csúcsra, ahol a többi között nyári bobpálya, kalandpark várja a kirándulókat. A Gubałówkáról számos turistaösvény indul például , , és a . A Gubałówkán sípálya is van, amelyen egészen Zakopanéig le lehet csúszni. A síelőket a siklón kívül három húzólift juttatja fel a csúcsra."
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északi-Tátraalja"
"http://hu.dbpedia.org/resource/Gubalówka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gubalówka?oldid=20625396&ns=0"
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/Gubalówka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gubalówka"
"http://hu.wikipedia.org/wiki/Gubalówka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gubalówka"
