"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Gábor Mátyás"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://dbpedia.org/ontology/wikiPageID",1550816
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23647668
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM81045"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/gabor-matyas/61"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://dbpedia.org/ontology/abstract","Gábor Mátyás, született Geiringer Mátyás (Kisújszállás, 1891. december 1. – Budapest, 1944.) szobrász, éremművész."
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor_Mátyás?oldid=23647668&ns=0"
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Gábor_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor_Mátyás"
"http://hu.wikipedia.org/wiki/Gábor_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor_Mátyás"
