"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageID",469337
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620858
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_közigazgatása?oldid=14620858&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Káfirisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása"
