"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Lelley Jenő"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://dbpedia.org/ontology/wikiPageID",1344078
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23441904
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00033/00010/lelley.htm"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/lelley-jeno/"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://hu.dbpedia.org/property/név","Lelley Jenő"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://dbpedia.org/ontology/abstract","Lelley Jenő (Nyitranagykér, 1870. március 3. – Pozsony, 1949) ügyvéd, politikus."
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelley_Jenő?oldid=23441904&ns=0"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelley_Jenő"
"http://hu.wikipedia.org/wiki/Lelley_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelley_Jenő"
