"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_ideológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei"
"http://hu.dbpedia.org/resource/Kommunista_kiáltvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei"
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei"
"http://hu.dbpedia.org/resource/Kategória:Marx_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei"
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://www.w3.org/2000/01/rdf-schema#label","Marx és Engels művei"
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://dbpedia.org/ontology/wikiPageID",1007292
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://dbpedia.org/ontology/wikiPageRevisionID",21186016
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marxizmus"
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Marx és Engels művei"
"http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marx_és_Engels_művei?oldid=21186016&ns=14"
