"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/2000/01/rdf-schema#label","Tommi Mäkinen"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpvj"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://dbpedia.org/ontology/wikiPageID",327245
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://dbpedia.org/ontology/wikiPageRevisionID",21413894
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommimakinen.net/"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivilágbajnok"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://dbpedia.org/ontology/abstract","Tommi Antero Mäkinen finn autóversenyző. Négyszeres rali-világbajnok (1996, 1997, 1998, 1999), pályafutása során 24 rali-világbajnoki futamot nyert."
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommi_Mäkinen?oldid=21413894&ns=0"
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://dbpedia.org/ontology/wikiPageLength",18753
"http://hu.dbpedia.org/resource/Tommi_Mäkinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommi_Mäkinen"
"http://hu.dbpedia.org/resource/Tommi_Makinen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tommi_Mäkinen"
"http://hu.wikipedia.org/wiki/Tommi_Mäkinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommi_Mäkinen"
