"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arminiánusok","http://www.w3.org/2000/01/rdf-schema#label","Arminiánusok"
"http://hu.dbpedia.org/resource/Arminiánusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nqc"
"http://hu.dbpedia.org/resource/Arminiánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Arminiánusok","http://dbpedia.org/ontology/wikiPageID",61904
"http://hu.dbpedia.org/resource/Arminiánusok","http://dbpedia.org/ontology/wikiPageRevisionID",23805527
"http://hu.dbpedia.org/resource/Arminiánusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/007/pc000709.html%238"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Református_vallás"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/007/pc000709.html%238"
"http://hu.dbpedia.org/resource/Arminiánusok","http://hu.dbpedia.org/property/szócikk","Arminiánusok"
"http://hu.dbpedia.org/resource/Arminiánusok","http://dbpedia.org/ontology/abstract","Az arminiánusok vagy remonstránsok a szigorú kálvinizmus ellenzői voltak, a hollandiai református egyházban előbb pártot, majd külön képeztek."
"http://hu.dbpedia.org/resource/Arminiánusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arminiánusok?oldid=23805527&ns=0"
"http://hu.dbpedia.org/resource/Arminiánusok","http://dbpedia.org/ontology/wikiPageLength",6706
"http://hu.dbpedia.org/resource/Arminiánusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arminiánusok"
"http://hu.dbpedia.org/resource/Arminiánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arminiánusok"
"http://hu.dbpedia.org/resource/Remonstránsok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arminiánusok"
"http://hu.wikipedia.org/wiki/Arminiánusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arminiánusok"
"http://hu.dbpedia.org/resource/Arminianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arminiánusok"
