"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#label","Morgion"
"http://hu.dbpedia.org/resource/Morgion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Morgion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Morgion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/wikiPageID",1543600
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/wikiPageRevisionID",22068842
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Morgion/339"
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/morgion-mn0000600519"
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doom-metal.com/interviews.php%3Fentry=1534"
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/morgion-cloaked-by-ages-crowned-in-earth-4077/"
"http://hu.dbpedia.org/resource/Morgion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morgion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Morgion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/abstract","A Morgion egy amerikai zenekar volt a kaliforniai Orange County-ból. 1990-ben alakultak meg. Az együttes alapító tagjai: Dwayne Boardman - gitár, Jeremy Peto - éneklés, gitár, Rhett Davis - dobok. Felfogadták még további zenészként Bobby Thomas gitárost és Ed Parker billentyűst. Először egy demót és egy EP-t dobtak piacra. majd 1997-ben megjelent a legelső nagylemezük, a Relapse Records gondozásában. 1998-ban Thomas elhagyta a Morgion sorait, helyére Gary Griffith került, aki gitározott és billentyűn is játszott. Griffith már 1995-ben csatlakozott a zenekarhoz, Ed Parker helyére, ő ugyanis szintén kiszállt az együttesből. Második stúdióalbumuk 1999-ben került a boltok polcaira. 2002-ben Justin Christian csatlakozott a Morgionhoz, basszusgitárosként. Utolsó nagylemezük 2004-ben jelent meg. Dwayne Boardman és Gary Griffith kiszálltak a zenekarból, így a Morgion feloszlott. 2008-ban a tagok tartottak még egy koncertet, ekkor új tag került a csapatba, Peter Surowski személyében. Ugyanebben az évben megjelent egy válogatáslemez is, amely a zenekar dalainak korai felvételeit tartalmazza. 2012-ben egy utolsó album is piacra került, mely a Morgion demólemezeit tartalmazza. 2013-ban feloszlottak."
"http://hu.dbpedia.org/resource/Morgion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morgion?oldid=22068842&ns=0"
"http://hu.dbpedia.org/resource/Morgion","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Morgion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morgion"
"http://hu.wikipedia.org/wiki/Morgion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morgion"
