"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cookie (film)"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lq7d"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://dbpedia.org/ontology/wikiPageID",1134364
"http://hu.dbpedia.org/resource/Cookie_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",19276115
"http://hu.dbpedia.org/resource/Cookie_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://hu.dbpedia.org/property/cím","Cookie"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://dbpedia.org/ontology/abstract","A Cookie (eredeti cím: Cookie) 1989-ben bemutatott romantikus amerikai bűnügyi vígjáték. Főszereplő Peter Falk."
"http://hu.dbpedia.org/resource/Cookie_(film)","http://dbpedia.org/ontology/title","Cookie"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cookie_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cookie_(film)?oldid=19276115&ns=0"
"http://hu.dbpedia.org/resource/Cookie_(film)","http://dbpedia.org/ontology/wikiPageLength",4141
"http://hu.dbpedia.org/resource/Cookie_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cookie_(film)"
"http://hu.wikipedia.org/wiki/Cookie_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cookie_(film)"
