"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/2000/01/rdf-schema#label","2013-as konföderációs kupa"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csm04"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageID",762313
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",22181805
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222464/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222465/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222460/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222462/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222458/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222459/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222456/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300222457/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300200117/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255199/match=300200118/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/index.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255211/match=300222461/report.html"
