"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://www.w3.org/2000/01/rdf-schema#label","Kuanghszi-Csuang Autonóm Terület"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_autonóm_területei"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://dbpedia.org/ontology/wikiPageID",125660
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",20753334
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/honlap","www.gxi.gov.cn"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/iso",45
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/név","Kuanghszi-Csuang Autonóm Terület"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/székhely","Nanning"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/terület",236700
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/térkép","China Guangxi.svg"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/népsűrűség",207
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/megyék",109
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/rövidítés","桂"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/gdp",332
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/gdpPerFő",6790
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/kormányzó","Lu Bing"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/nemzetiségek","Miao – 1%"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/nemzetiségek","Gelao – 0,4%"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/nemzetiségek","Zhuang – 32%"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/nemzetiségek","Dong – 0,7%"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/nemzetiségek","Han – 62%"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/nemzetiségek","Yao – 3%"
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/népesség",48890000
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/népességÉv",2004
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/gdpPerFőRangsor",28
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/gdpRangsor",17
"http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület","http://hu.dbpedia.org/property/gdpÉv",2004
