"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-nílusi láz"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/wikiPageID",960063
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/wikiPageRevisionID",23901415
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equus.hu/allatbetegsegekrol/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecdc.europa.eu/en/west-nile-fever"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120923153237/http:/napidoktor.hu/cikk/49.20810/Egy-ujabb-virusa-a-NyugatNilusi-laz"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hippocrateslap.hu/uploads/ujsag/2004-1/a-west-nile-virus-wnv-nyugati-nilus-virus-elarasztotta-az-egyesult-allamokat.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/abstract","A nyugat-nílusi láz néven ismert vírusbetegséget a Nyugat-nílusi vírus okozza, amely szúnyogcsípéssel és vérrel terjed, zoonotikus állatról emberre terjedő betegség, a jelenlegi ismerteink szerint emberről-emberre nem vihető át néhány esetet kivéve, mint a transzplantáció, vérátömlesztés, vertikális átvitel (amikor a fertőződött anyák adják át utódjuknak). A betegség legfőbb hordozója és terjesztője az egyiptomi csípőszúnyog (Aedes aegipty), ez a szúnyog felelős többek között a Chikungunya-láz, valamint a Zika-vírus terjesztéséért. A nyugat-nílusi láz tipikusan az a betegség, amelynek terjedésében a globális felmelegedésnek és a klímaváltozásnak nagy szerepe van. A megfertőződött emberek 80%-a nincs is tudatában, hogy elkapta a vírust, súlyosabb esetekben azonban, agyhártya, agyvelőgyulladás is előfordulhat. Korábban főleg Afrikában, Európa déli részein, a Közel-Keleten, Indiában és az Amerikai Egyesült Államokban észlelték, de mára már az egész világon elterjedt. Csak Magyarországon 2018. augusztus 3. és 9. között 13 esetet regisztráltak[forrás?] (2017-ben az egész év folyamán 23 esetet derítettek fel[forrás?]), Olaszországban 72-en betegedtek meg[forrás?], Romániában pedig 2018. május 2. és augusztus 8. között 23 megbetegedés történt. Szerbiában ezen a nyáron öten haltak meg és a megfertőzőttek száma a 70-et is meghaladta. Az ember mellett megtámadhatja a madarakat, lovakat, kutyákat és más állatokat is. A fertőzés fő időszaka júniustól novemberig tart, de a nyugat-nílusi vírus a fertőzött madarakban áttelelhet. A betegség ellen emberek számára még nincs védőoltás, a kisérleti vakcinák fejlesztés alatt állnak, ezért a megelőzés rendkívül fontos. Aki a nyugat-nílusi lázzal fertőzött területen járt, utazása után még 30 napig nem adhat vért."
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-nílusi_láz?oldid=23901415&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://dbpedia.org/ontology/wikiPageLength",8640
"http://hu.dbpedia.org/resource/Nyugat-nílusi_láz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-nílusi_láz"
"http://hu.wikipedia.org/wiki/Nyugat-nílusi_láz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-nílusi_láz"
