"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Lókút megállóhely"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://dbpedia.org/ontology/wikiPageID",1411900
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23367958
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://dbpedia.org/ontology/abstract","Lókút megállóhely egy megszűnt vasúti megállóhely, melyet a MÁV üzemeltetett a Veszprém megyei Olaszfalu település határában."
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lókút_megállóhely?oldid=23367958&ns=0"
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Lókút_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lókút_megállóhely"
"http://hu.wikipedia.org/wiki/Lókút_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lókút_megállóhely"
