"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Tejay_van_Garderen"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Tejay_van_Garderen"
"http://hu.dbpedia.org/resource/2012-es_Tour_de_France","http://hu.dbpedia.org/property/u","http://hu.dbpedia.org/resource/Tejay_van_Garderen"
"http://hu.dbpedia.org/resource/HTC–Highroad","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tejay_van_Garderen"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/2000/01/rdf-schema#label","Tejay van Garderen"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brybfg"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kerékpárosok"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/wikiPageID",860433
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/wikiPageRevisionID",22667032
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider_palm.asp%3Friderid=7225&year=2008&all=1&current=0"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120710054147/http:/kerekpar.blog.nepsport.hu/archives/2011/10/26/A_jovo_emberei_1_resz_-_Tejay_Van_Garderen/"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maillot_blanc"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/kép","TejayVanGarderen.jpg"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/név","Tejay van Garderen"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/teljesNév","Tejay van Garderen"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/HTC–Highroad"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rabobank_Continental"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/frissítés","--11-16"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tacoma_(Washington)"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://hu.dbpedia.org/property/versenyzőTípusa","időfutammenő"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/abstract","Tejay van Garderen (Tacoma, Washington, 1988. augusztus 12. –) amerikai országútikerékpár-versenyző, jelenleg a BMC Racing Team csapattagja. Többszörös ifjúsági bajnok versenyző."
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejay_van_Garderen?oldid=22667032&ns=0"
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Tejay_van_Garderen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejay_van_Garderen"
"http://hu.wikipedia.org/wiki/Tejay_van_Garderen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejay_van_Garderen"
