"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://www.w3.org/2000/01/rdf-schema#label","Hatalom kártyái kártyajáték"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageID",130321
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageRevisionID",22890448
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkkblog.wordpress.com/"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191201061140/http:/hkk.hu/"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/%3Fm=hkk&cikk=4742"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/%3Fm=hkk&cikk=14663"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/%3Fm=hkk&cikk=38"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hkkblog/"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128193049/http:/www.beholder.hu/%3Fm=ak&cikk=8105"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpgjatekok.hu/index.php%3Fpath=mi_is_az_a_hkk"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/abstract","A hatalom kártyái kártyajáték (HKK) egy gyűjtögetős kártyajáték, amit a Beholder Kft. nevű cég indított el az amerikai Magic: The Gathering mintájára (de attól eltérő rendszerrel) 1995 szeptemberében. A kártyajáték hangulatvilága a cég másik termékén, a „túlélők földjének” fantázia történetén alapszik. A kártyajátékban egy varázslót személyesítünk meg, aki lények, varázslatok és egyebek létrehozásával próbál győzedelmeskedni egy csatában az ellenfél vagyis a másik játékos(varázsló) felett. A játékot minimum 2 játékos játssza és habár elvileg nincs felső plafon, de nem jellemző a hatnál több személyes játszmák."
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatalom_kártyái_kártyajáték?oldid=22890448&ns=0"
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://dbpedia.org/ontology/wikiPageLength",8263
"http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatalom_kártyái_kártyajáték"
"http://hu.wikipedia.org/wiki/Hatalom_kártyái_kártyajáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték"
"http://hu.dbpedia.org/resource/Hatalom_Kártyái_Kártyajáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatalom_kártyái_kártyajáték"
