"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Révai Miklós Gimnázium (Győr)"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://dbpedia.org/ontology/wikiPageID",307037
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",23692203
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revai.hu"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajtp.hu/digitalcity/entity/entityHomePage.jsp%3Fdom=AAAANXBY&prt=AAAANXBF&egd=AAAANXBU&efm=AAAAPMRX"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revai.hu/"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://dbpedia.org/ontology/abstract","A Révai Miklós Gimnázium Győr városában található. Jogelődje a Ratio Educationis által létesített Győri Királyi Nemzeti Főbb Iskola (1778-tól), valamint a Révai Miklós által megnyitott Győri Királyi Nemzeti Főbb Rajzoló Iskola (1787/88). Ez utóbbitól számították az intézet fennállását."
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révai_Miklós_Gimnázium_(Győr)?oldid=23692203&ns=0"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://dbpedia.org/ontology/wikiPageLength",7665
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révai_Miklós_Gimnázium_(Győr)"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)"
"http://hu.wikipedia.org/wiki/Révai_Miklós_Gimnázium_(Győr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)"
