"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tetovált_lány_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Aniara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Svéd irodalom"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://dbpedia.org/ontology/wikiPageID",245469
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20887474
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd irodalom"
"http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_irodalom?oldid=20887474&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Nils_Holgersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Svéd_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
