"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Kolisch Ignác"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbhkk"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://dbpedia.org/ontology/wikiPageID",20200
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23568794
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edochess.ca/years/y1867.html"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=16011"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessmetrics.com/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S067035000000111000000000016610100"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/halálozásiDátum",1889
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/kép","Kolisch.JPG"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/képaláírás","Kolisch érett korban"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/név","Kolisch Ignác"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/legmagasabbRanglista",1
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2755
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://dbpedia.org/ontology/abstract","Báró Kolisch Ignác, német írásmódban Baron Igna(t)z von Kolisch (Pozsony, 1837. április 6. – Bécs, 1889. április 30.) osztrák-magyar bankár, a 19. század egyik legjelentősebb sakkozója, aki mindig magyarnak vallotta magát. A historikus pontszámításai szerint 1867 júliusa és 1868 novembere közt a világ legerősebb játékosa volt."
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolisch_Ignác?oldid=23568794&ns=0"
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://dbpedia.org/ontology/wikiPageLength",6167
"http://hu.dbpedia.org/resource/Kolisch_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolisch_Ignác"
"http://hu.wikipedia.org/wiki/Kolisch_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolisch_Ignác"
