"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárkánykapu_repülő_kardjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_bosszú_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_kard_mestere_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_kínai_testőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_nyakörv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_szerzetes_és_a_fehér_kígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Sablon:Jet_Li","http://dbpedia.org/ontology/wikiPageID",691997
"http://hu.dbpedia.org/resource/Sablon:Jet_Li","http://dbpedia.org/ontology/wikiPageRevisionID",23509622
