"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doliornis","http://www.w3.org/2000/01/rdf-schema#label","Doliornis"
"http://hu.dbpedia.org/resource/Doliornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6gxt"
"http://hu.dbpedia.org/resource/Doliornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Doliornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doliornis"
"http://hu.dbpedia.org/resource/Doliornis","http://dbpedia.org/ontology/wikiPageID",689953
"http://hu.dbpedia.org/resource/Doliornis","http://dbpedia.org/ontology/wikiPageRevisionID",19369318
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/name","Doliornis"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/wikispecies","Doliornis"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/genus","Doliornis"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/genusAuthority","Taczanowski, 1874"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/subfamilia","Phytotominae"
"http://hu.dbpedia.org/resource/Doliornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Doliornis","http://dbpedia.org/ontology/abstract","A Doliornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Doliornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doliornis?oldid=19369318&ns=0"
"http://hu.dbpedia.org/resource/Doliornis","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Doliornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doliornis"
"http://hu.wikipedia.org/wiki/Doliornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doliornis"
