"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Világörökség"
"http://hu.dbpedia.org/resource/Malborki_vár","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Világörökség"
"http://hu.dbpedia.org/resource/Neues_Museum","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Világörökség"
"http://hu.dbpedia.org/resource/Pergamonmuseum","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Világörökség"
"http://hu.dbpedia.org/resource/Pisai_ferde_torony","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Világörökség"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Világörökség"
"http://hu.dbpedia.org/resource/Világörökség","http://www.w3.org/2000/01/rdf-schema#label","Világörökség"
"http://hu.dbpedia.org/resource/Világörökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7g7"
"http://hu.dbpedia.org/resource/Világörökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageID",30390
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageRevisionID",23899945
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170613004325/http:/www.vilagorokseg.hu/vilagoroksegi-helyszineink-magyarorszagon"
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagorokseg.blog.hu/"
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagorokseg.hu/"
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagorokseg.hu"
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/vedozonak-es-a-veszelyeztetett-vilagorokseg"
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829230734/http:/www.sulinet.hu/turizmus/%3Fp=budapest"
"http://hu.dbpedia.org/resource/Világörökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=hu"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
