"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotrógépek","http://www.w3.org/2000/01/rdf-schema#label","Kotrógépek"
"http://hu.dbpedia.org/resource/Kotrógépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Kotrógépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Kotrógépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kotrógépek","http://dbpedia.org/ontology/wikiPageID",833586
"http://hu.dbpedia.org/resource/Kotrógépek","http://dbpedia.org/ontology/wikiPageRevisionID",18979278
"http://hu.dbpedia.org/resource/Kotrógépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kotrógépek","http://dbpedia.org/ontology/abstract","A kotrógépek olyan földmunkagépek, melyeknek közös tulajdonsága a talaj vagy más ömlesztett anyag kotrással és mozgatással történő kitermelése vagy elhordása és átrakodása. A kotrógépek lehetnek szakaszos üzemű gépek, melyek a kotrási művelet után az ürítés helyére mozgatják a kikotort anyagot és ott leürítik, illetve folyamatos üzeműek, melyek a kotrási művelettel egyszerre továbbítják is a kitermelt anyagot. Előbbiek jellemzően egy kotrókanállal vagy kotrószerszámmal rendelkező gépek, utóbbiak több kotrókanállal rendelkezve képesek a folyamatos működésre."
"http://hu.dbpedia.org/resource/Kotrógépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotrógépek?oldid=18979278&ns=0"
"http://hu.dbpedia.org/resource/Kotrógépek","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Kotrógépek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotrógépek"
"http://hu.dbpedia.org/resource/Kotrógép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotrógépek"
"http://hu.wikipedia.org/wiki/Kotrógépek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotrógépek"
