"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Botswana világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147555
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21897495
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1432"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/bw"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=bw"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1021"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Botswana_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
