"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Astronaut_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Big_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Decade:_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Duran_Duran_(1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Duran_Duran_(The_Wedding_Album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Medazzaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Night_Versions:_The_Essential_Duran_Duran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Notorious_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Paper_Gods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Pop_Trash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Red_Carpet_Massacre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Rio_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Seven_and_the_Ragged_Tiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Singles_Box_Set_1981–1985","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/The_Essential_Collection_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/The_Singles_1986-1995","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-koncertalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran-albumok"
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok","http://dbpedia.org/ontology/wikiPageID",1741320
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",23360790
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Duran Duran-albumok"
"http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Duran_Duran-albumok?oldid=23360790&ns=14"
