"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés-együttes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Serfőző_Anikó"
"http://hu.dbpedia.org/resource/Illés-együttes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Serfőző_Anikó"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Serfőző Anikó"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illés-együttes_tagjai"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://dbpedia.org/ontology/wikiPageID",834097
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",23307655
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/2008/04/09/mar-nem-enekel-hanem-oktat/"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318010213/http:/www.ostmusik.de/peter_und_paul.htm"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1777"
"http://hu.dbpedia.org/resource/Serfőző_Anikó","http://xmlns.com/foaf/0.1/name","Serfőző Anikó"
