"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","London Euston pályaudvar"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1409452
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22132097
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=65189"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falco.co.uk/projects/falco-is-right-on-track-at-euston-railway-station/"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/BRLM_Euston1968.pdf"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407133900/http:/www.networkrail.co.uk/london-euston-station/departures-arrivals/"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://eustonarch.org/"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casa.ucl.ac.uk/andy/qt/Euston.html"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Euston–Watford_Junction)"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/abstract","A London Euston az Egyesült Királyságban, Londonban található fejpályaudvar. Egyike azon 19 állomásnak, melyet a Network Rail kezel. Forgalma alapján a 6. legforgalmasabb vasútállomás az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/London_Euston_pályaudvar?oldid=22132097&ns=0"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",3031
