"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenk_İldem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rıza_Kayaalp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Yakup_Kılıç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Török olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",746324
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13518541
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Török olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_olimpiai_bronzérmesek?oldid=13518541&ns=14"
