"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Szukszon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Csin_Csheszon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Jeonbuk_Hyundai_Motors","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Jeonbuk_Hyundai_Motors","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Kim_Szohi_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Miruksza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Silszangsza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Tokkebi_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://www.w3.org/2000/01/rdf-schema#label","Észak-Csolla"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqjd"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://dbpedia.org/ontology/wikiPageID",1028423
"http://hu.dbpedia.org/resource/Észak-Csolla","http://dbpedia.org/ontology/wikiPageRevisionID",18909286
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/név","Észak-"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csondzsu"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/terület",8067
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/térkép","South Korea-North Jeolla.svg"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/weboldal","www.jeonbuk.go.kr"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/alapításÉve",996
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/népsűrűség",227.3
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/magyaros","Csollabuk-to"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/rövidNév","전북"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/régió","Honam"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Páfrányfenyő"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/handzsa","全羅北道"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/hangul","전라북도"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Szarka"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/rr","Jeollabuk-do"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Rézvirág"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/közigazgatásiEgységei",6
