"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Ceriagrion_cerinorubellum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Gyakori_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Kékfarkú_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Kéksávos_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Légivadászok","http://www.w3.org/2000/01/rdf-schema#label","Légivadászok"
"http://hu.dbpedia.org/resource/Légivadászok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d_2y"
"http://hu.dbpedia.org/resource/Légivadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Légivadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Légivadászok","http://dbpedia.org/ontology/wikiPageID",635404
"http://hu.dbpedia.org/resource/Légivadászok","http://dbpedia.org/ontology/wikiPageRevisionID",23540936
"http://hu.dbpedia.org/resource/Légivadászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/csalad/coenagrionidae"
"http://hu.dbpedia.org/resource/Légivadászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Coenagrionidae"
"http://hu.dbpedia.org/resource/Légivadászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/name","Légivadászok"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/url","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ischnura_ramburii"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/familia","Légivadászok"
