"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/2000/01/rdf-schema#label","A Special from the Spectrum"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04045_y"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/wikiPageID",719117
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/wikiPageRevisionID",16589661
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/cím","A Special from the Spectrum"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/hossz","3060.0"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/producer","Steven Sabol"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/abstract","Az A Special from the Spectrum az amerikai Dio heavy metal zenekar élőkoncertfelvétele. VHS-en is forgalomba került, de a fellépés a We RockDVD-n jelent meg a nyitószám nélkül. A videó megkapta az arany minősítést is a RIAA-tól 1990.szeptember 26-án."
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/runtime",3060.0
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/title","A Special from the Spectrum"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Special_from_the_Spectrum?oldid=16589661&ns=0"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/Work/runtime","51.0"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Special_from_the_Spectrum"
"http://hu.wikipedia.org/wiki/A_Special_from_the_Spectrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum"
