"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://www.w3.org/2000/01/rdf-schema#label","Alföldi kúszókenguru"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9yw6"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kengurufélék"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://dbpedia.org/ontology/wikiPageID",745298
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://dbpedia.org/ontology/wikiPageRevisionID",22687018
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/name","Alföldi kúszókenguru"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kengurufélék"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/wikispecies","Dendrolagus spadix"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/binomial","Dendrolagus spadix"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/binomialAuthority","Troughton & Le Souef, 1936"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/genus","Dendrolagus"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/rangeMap","Lowlands Tree Kangaroo area.png"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/species","D. spadix"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kenguruformák"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kengurualkatúak"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://dbpedia.org/ontology/abstract","Az alföldi kúszókenguru (Dendrolagus spadix) a Diprotodontia rendjéhez, ezen belül a kengurufélék (Macropodidae) családjához és a fakúszó kenguruk (Dendrolagus) nemhez tartozó faj."
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldi_kúszókenguru?oldid=22687018&ns=0"
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Alföldi_kúszókenguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldi_kúszókenguru"
"http://hu.dbpedia.org/resource/Dendrolagus_spadix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alföldi_kúszókenguru"
"http://hu.wikipedia.org/wiki/Alföldi_kúszókenguru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldi_kúszókenguru"
