"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Svachulay Sándor"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageID",887614
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22845115
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmashatarhegy.hupont.hu/44/svachulay-sandor"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03200/03277/03277.pdf"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Ctitle=Svachulai"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129221501/http:/rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Carchivedate=2012-01-29"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afelhokkatonai.hu/index.php/osztrak-magyar-monarchia/a-magyar-repules-kezdetei/17-az-osrepulok%3Fshowall=&start=2"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/kép","Kolibri-I.jpg"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/képaláírás","Svachulay Sándor 1906-ban készült Kolibri-I gépe"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/név","Svachulay Sándor"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/szakma","repülőgép-tervező"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://hu.dbpedia.org/property/szakma","gépészmérnök"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/abstract","Svachulay Sándor (Kassa, 1875. június 3. – Budapest, 1954. augusztus 25.) magyar repülőgép-tervezés és -építés egyik úttörője, Paul Tissandier diplomás."
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svachulay_Sándor?oldid=22845115&ns=0"
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://dbpedia.org/ontology/wikiPageLength",4840
"http://hu.dbpedia.org/resource/Svachulay_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svachulay_Sándor"
"http://hu.dbpedia.org/resource/Svachulai_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svachulay_Sándor"
"http://hu.wikipedia.org/wiki/Svachulay_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svachulay_Sándor"
