"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/2000/01/rdf-schema#label","Horgony-palota"
"http://hu.dbpedia.org/resource/Horgony-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Horgony-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_építményei"
"http://hu.dbpedia.org/resource/Horgony-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Horgony-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Józsefváros_(Temesvár)"
"http://hu.dbpedia.org/resource/Horgony-palota","http://dbpedia.org/ontology/wikiPageID",1621246
"http://hu.dbpedia.org/resource/Horgony-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23619828
"http://hu.dbpedia.org/resource/Horgony-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/Horgony-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Horgony-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horgony-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Horgony-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Horgony-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Horgony-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horgony-palota","http://dbpedia.org/ontology/abstract","A Horgony-palota vagy Sailer–Kudelich-féle bérpalota (románul: Palatul Ancora vagy Palatul Aladár Kudelich, németül: Anker Palast) masszív saroképület Temesváron. Józsefváros városrészben, a Ion Dragalina tábornok sugárút (Bulevardul General Ion Dragalina, korábban Bonnaz utca) és a Béga-csatorna mentén húzódó Tudor Vladimirescu rakpart (Splaiul Tudor Vladimirescu, korábban Bégabalsor) sarkán áll. Nevét a homlokzatára kitett horgony után kapta, mely az egykori Béga-hajózásra emlékeztet. Valójában ez egy nyelvi félreértés eredménye: a telket régies német szóval Zum Grünen Anger (a zöld rét) néven ismerték, aminek eredeti jelentése 1900-ra már feledésbe ment. Műemléki védettséget élvez a (wd) (Situl urban „Vechiul cartier Iosefin”) részeként; ez a romániai műemlékek jegyzékében a TM-II-s-B-06098 sorszámon szerepel. A Bégabalsoron mellette a , a Bonnaz utcán vele átellenben az egykori Royal szálló épülete áll."
"http://hu.dbpedia.org/resource/Horgony-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horgony-palota?oldid=23619828&ns=0"
"http://hu.dbpedia.org/resource/Horgony-palota","http://dbpedia.org/ontology/wikiPageLength",4834
"http://hu.dbpedia.org/resource/Horgony-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horgony-palota"
"http://hu.dbpedia.org/resource/Ion_Dragalina_tábornok_sugárút","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Horgony-palota"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Horgony-palota"
"http://hu.wikipedia.org/wiki/Horgony-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horgony-palota"
