"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Gaál Alajos"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://dbpedia.org/ontology/deathDate",1889-11-30
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://dbpedia.org/ontology/wikiPageID",720346
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",21868625
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/név","Gaál Alajos"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ditró"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://dbpedia.org/ontology/abstract","Gaál Alajos (Ditró, 1889. augusztus 21. – Budapest, 1967. november 30.) erdélyi magyar szerkesztő, közíró. Gaál Endre öccse."
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_Alajos?oldid=21868625&ns=0"
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Gaál_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_Alajos"
"http://hu.wikipedia.org/wiki/Gaál_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_Alajos"
