"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://www.w3.org/2000/01/rdf-schema#label","Márkushegyi bányaüzem"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértes"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/wikiPageID",1760718
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/wikiPageRevisionID",23701858
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6K8OXuQGnN0"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fOiDKJRMkG0"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/kismagyarorszag/a-szencsata-vege-85605"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vert.hu/markushegy.aspx"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/abstract","A márkushegyi bányaüzem az oroszlányi szénmedence legnagyobb bányája volt, mely 1981-2014 között működött. Ez volt Magyarország utolsó működő barnakőszén-bányája és utolsó a mélyművelésű szénbányái közül. A bánya Pusztavám külterületén helyezkedett el, mára az egykori helyszíneket rekultiválták. Működése során 44,1 millió tonna szenet hoztak itt a felszínre."
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkushegyi_bányaüzem?oldid=23701858&ns=0"
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://dbpedia.org/ontology/wikiPageLength",6812
"http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkushegyi_bányaüzem"
"http://hu.wikipedia.org/wiki/Márkushegyi_bányaüzem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkushegyi_bányaüzem"
