"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az APB – A milliárdos körzet epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1484613
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22605246
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5542294/"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az APB – A milliárdos körzet epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hard Reset"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Signal Loss"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Strange Bedfellows"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Risky Business"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Last Train to Europa"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hate of Comrades"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fueling Fires"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Personal Matters"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pandora's Box"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Daddy's Home"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ricochet"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Above & Beyond"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",111
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",112
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Gideon kezéből kicsúszni látszik a Reeves vállalat irányítása, így a 13-as őrs működése is veszélybe kerül. Eközben Ada hacker ismerőse is le akar számolni Gideonnal."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Miután Gideon apja bajban találja magát, segítségért fordul fiához. Időközben Brandt és Goss egy nagy autótolvaj banda fejének nyomába erednek."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Megölnek egy biztonsági őrt, aki sokat jelentett Murphy számára. Eközben Scott vizsgálódni kezd az APB használata miatt."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Gideon élete veszélybe kerül, mikor kiderül, hogy a Reeves Vállalat egyik nagy rendezvényén valaki merényletet tervez ellene."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Gideon komoly fenyegetést kap Danny-től, ezért a védelme érdekében Murphy-vel a saját házába zárkózik be. Eközben a városban is elszabadul a pokol."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","A város bandái ismét összecsapnak, miután valaki megerőszakol egy lányt az egyikük területén. Ada megpróbál megszabadulni a David által jelentett fenyegetéstől."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","A városban továbbra is tombol a pokol és senki sem tudja, milyen végkimenetele lesz a történteknek..."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Brandt komoly veszélybe keveredik egy beépített művelet során."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Gideon és Martinez új technológiát akar alkalmazni, hogy segítse az ügyüket, miután egy ember szélsőséges intézkedései az igazságért megkérdőjeleződnek. Az államügyész folytatja a vizsgálatot a 13. kerület ügyében."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Az APB a New York Times magazin egy cikkének inspirációjából született rendőrdráma. Tűzharcok, titkok és korrupció közepette a chicagói rendőrség koordinálhatatlanná válik. Gideon Reeves rejtélyes tech milliárdos, aki miután szemtanúja legjobb barátja meggyilkolásának, megvásárolja a gondokkal küszködő rendőrkapitányságot. Képtelen elfogadni, hogy a nyomozásban nincs előrelépés, és egyetlen vészhelyzetre sem képesek időben reagálni, így a legmodernebb eszközökkel próbálja megreformálni a rendőrök által elkövetett fegyveres harcban és a felderítetlen ügyekben nyakig levő 13. körzetet. Az ügyben segítségére lesz Theresa Murphy ambiciózus zsaru és egy képzett technikai tiszt, Ada Hamilton is. A kihívás azonban nem kicsi, hiszen a keményfejű veteránokat nem könnyű rávenni a változásra. Kérdés, hogy együttes erővel képesek-e talpra állítani a káosz uralta egységet, és egy igazi 21. századi erődöt építeni belőle."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Egy lakóépületben tűz tör ki, de az ok több egyszerű bandák közti rivalizálásnál. Eközben Brandtet megkéri egy régi barátja, hogy segítsen neki bekerülni a rendőrséghez."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Gedeon új innovációival lendíti fel a bűnesetek kinyomozását városszerte. Újításai azonban nem mindenki tetszését nyerik el."
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2017
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Guy Norman Bee"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Oz Scott"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Eriq La Salle"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Len Wiseman"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Matt Earl Beesley"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Jeffrey Hunt"
"http://hu.dbpedia.org/resource/Az_APB_–_A_milliárdos_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Darnell Martin"
