"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/2000/01/rdf-schema#label","Adam Zamenhof"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Palmiry"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://dbpedia.org/ontology/wikiPageID",1769668
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://dbpedia.org/ontology/wikiPageRevisionID",23879089
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://dlibra.kul.pl/dlibra/publication/49499/edition/44559/content"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://zamenhof.info/de/familio"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/kép","Adam Zamenhof.jpg"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/név","Adam Zamenhof"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Palmiry"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://dbpedia.org/ontology/abstract","Adam Zamenhof dr. (Varsó, 1888. június 11. – Palmiry, 1940. január 29.) lengyel eszperantista, orvos, Klara és L. L. Zamenhof fia volt, Lidia és Zofia testvére, Louis-Christophe apja."
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Zamenhof?oldid=23879089&ns=0"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Zamenhof"
"http://hu.dbpedia.org/resource/Adamo_Zamenhof","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adam_Zamenhof"
"http://hu.wikipedia.org/wiki/Adam_Zamenhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Zamenhof"
