"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál szerb ortodox templom"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageID",1342694
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21344171
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=226%7Caccd=2016-01-15"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/aut","Sarkadi Nagy Emese"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/cím","Arad, Piaţa Sârbească 1"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_szerb_ortodox_templom","http://hu.dbpedia.org/property/dátum",2010-09-07
