"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Modor","http://www.w3.org/2000/01/rdf-schema#label","Modor"
"http://hu.dbpedia.org/resource/Kategória:Modor","http://dbpedia.org/ontology/wikiPageID",1570017
"http://hu.dbpedia.org/resource/Kategória:Modor","http://dbpedia.org/ontology/wikiPageRevisionID",22845748
"http://hu.dbpedia.org/resource/Kategória:Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Modor","http://www.w3.org/2004/02/skos/core#prefLabel","Modor"
"http://hu.dbpedia.org/resource/Kategória:Modor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Modor?oldid=22845748&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Modoriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modor"
"http://hu.dbpedia.org/resource/Modor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modor"
