"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/2000/01/rdf-schema#label","Pitigliano"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g31f"
"http://hu.dbpedia.org/resource/Pitigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Pitigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grosseto_megye_települései"
"http://hu.dbpedia.org/resource/Pitigliano","http://dbpedia.org/ontology/wikiPageID",1215873
"http://hu.dbpedia.org/resource/Pitigliano","http://dbpedia.org/ontology/wikiPageRevisionID",19236561
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grosseto_megye_települései"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/megye","Grosseto"
"http://hu.dbpedia.org/resource/Pitigliano","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Pitigliano","http://dbpedia.org/ontology/abstract","Pitigliano település Olaszországban, Toszkána régióban, Grosseto megyében. Lakosainak száma 3757 fő (2018. január 1.). +/- Pitigliano Ischia di Castro, Latera, Sorano, Manciano, Valentano és Farnese községekkel határos."
"http://hu.dbpedia.org/resource/Pitigliano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Pitigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitigliano?oldid=19236561&ns=0"
"http://hu.dbpedia.org/resource/Pitigliano","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Pitigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitigliano"
"http://hu.wikipedia.org/wiki/Pitigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitigliano"
