"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasi_Kaikjó_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd","http://dbpedia.org/ontology/wikiPageID",1103408
"http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd","http://dbpedia.org/ontology/wikiPageRevisionID",19516223
"http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Leghosszabb_híd?oldid=19516223&ns=10"
"http://hu.dbpedia.org/resource/Brooklyn_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/George_Washington_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Humber_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Menai-szoros_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Tatara_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
"http://hu.dbpedia.org/resource/Verrazano-Narrows_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
