"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nostradamus_(album)"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nostradamus (album)"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t7nl"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/wikiPageID",552873
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22939974
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fsql=10:fnfyxzujldfe"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Judas-Priest-Nostradamus/release/8934440"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Nostradamus-Judas-Priest/dp/B0018AK9RA"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/59818/judas-priest-nostradamus/"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/6775"
