"subject","predicate","object"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://www.w3.org/2000/01/rdf-schema#label","16+1 együttműködés"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://dbpedia.org/ontology/wikiPageID",1628848
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://dbpedia.org/ontology/wikiPageRevisionID",23889626
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://atlas.media.mit.edu/en/"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190427121213/https:/atlas.media.mit.edu/en/"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://hu.dbpedia.org/property/típus","Gazdasági, politikai, diplomáciai szövetség"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://dbpedia.org/ontology/abstract","A „16 + 1 együttműködés” (Cooperation between China and Central and Eastern European Countries, China-CEEC) egy transzregionális intézmény amely Kína és 16 kelet-közép-európai állam között jött létre. Célja a kelet-közép-európai régió és Kína kapcsolatának erősítése és a felek közötti kereskedelem bővítése. Az együttműködés Kína grandiózus geopolitikai tervének, ami újra definiálja Európa, Ázsia és Afrika kapcsolatrendszerét és új alapokra helyezi a nemzetközi rendet, az „Egy övezet, egy út” (BRI) kezdeményezésnek régióspecifikus intézményének tekinthető. Hasonló transzregionális együttműködés a Kína – Afrika Együttműködési Fórum (FOCAC). A 16 + 1 együttműködést 2012-ben, Varsóban hozták létre."
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16+1_együttműködés?oldid=23889626&ns=0"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://dbpedia.org/ontology/wikiPageLength",24114
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16+1_együttműködés"
"http://hu.wikipedia.org/wiki/16+1_együttműködés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16+1_együttműködés"
