"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmise","http://www.w3.org/2000/01/rdf-schema#label","Szentmise"
"http://hu.dbpedia.org/resource/Szentmise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flm_"
"http://hu.dbpedia.org/resource/Szentmise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/wikiPageID",138601
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/wikiPageRevisionID",23651232
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu/"
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/lelkiseg/latinmise.pdf"
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920175626/http:/www.katolikus.hu/malezi/lexikon/litlexindex.htm"
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus-honlap.hu/0801/mise.htm"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/cím","Pater noster"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/fájlnév","Schola Gregoriana-Pater Noster.ogg"
"http://hu.dbpedia.org/resource/Szentmise","http://hu.dbpedia.org/property/szöveg","Schola Gregoriana kórus, Lengyelország, vezényel: Dariusz Szmolarek"
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/abstract","A szentmise, rövidebben: mise (latinul: missa) a római katolikus liturgia legszentebb és legfontosabb része (de nem az egyetlen istentisztelet), katolikus értelemben az egész keresztény élet forrása és csúcsa, az Újszövetség tökéletes és örök áldozata, melyben Krisztus önmagát áldozza fel az Atyának a világ bűneiért a kenyér és bor színe alatt. A szentmise engesztelő, hálaadó, dicsőítő és kérő áldozat."
"http://hu.dbpedia.org/resource/Szentmise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmise?oldid=23651232&ns=0"
"http://hu.dbpedia.org/resource/Szentmise","http://dbpedia.org/ontology/wikiPageLength",34065
"http://hu.dbpedia.org/resource/Szentmise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmise"
"http://hu.dbpedia.org/resource/Epiklézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmise"
"http://hu.wikipedia.org/wiki/Szentmise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmise"
