"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damonya","http://www.w3.org/2000/01/rdf-schema#label","Damonya"
"http://hu.dbpedia.org/resource/Damonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkcf0"
"http://hu.dbpedia.org/resource/Damonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Damonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Damonya","http://dbpedia.org/ontology/wikiPageID",724885
"http://hu.dbpedia.org/resource/Damonya","http://dbpedia.org/ontology/wikiPageRevisionID",16142879
"http://hu.dbpedia.org/resource/Damonya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chernelházadamonya"
"http://hu.dbpedia.org/resource/Damonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damonya?oldid=16142879&ns=0"
"http://hu.dbpedia.org/resource/Damonya","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Damonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damonya"
"http://hu.wikipedia.org/wiki/Damonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damonya"
