"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://www.w3.org/2000/01/rdf-schema#label","Kosovo-mező"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageID",1735421
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23229177
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkv.hr/reportae/lj-krinjar/3631-selo-biskupija-kod-knina-zatiranje-hrvatskog-identiteta.html"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=33343"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knin.hr"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-knin.net/"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/abstract","A Kosovo-mező (horvátul: Kosovo polje) egy karsztmező Horvátországban, Dalmáciában, a Knini Krajina területén, Šibenik-Knin megyében."
"http://hu.dbpedia.org/resource/Kosovo-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosovo-mező?oldid=23229177&ns=0"
"http://hu.dbpedia.org/resource/Kosovo-mező","http://dbpedia.org/ontology/wikiPageLength",3538
"http://hu.dbpedia.org/resource/Kosovo-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosovo-mező"
"http://hu.wikipedia.org/wiki/Kosovo-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosovo-mező"
