"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothrichidae"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://dbpedia.org/ontology/wikiPageID",1518129
"http://hu.dbpedia.org/resource/Leiothrichidae","http://dbpedia.org/ontology/wikiPageRevisionID",23231706
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/name","Leiothrichidae"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/wikicommons","Leiothrichidae"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ezüstfülű_napmadár"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/familiaAuthority","Swainson, 1831"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/wikispecies","Leiothrichidae"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://dbpedia.org/ontology/abstract","A Leiothrichidae a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. A timáliafélék (Timaliidae) családjába sorolt nemeket helyeztek át ide."
"http://hu.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leiothrichidae?oldid=23231706&ns=0"
"http://hu.dbpedia.org/resource/Leiothrichidae","http://dbpedia.org/ontology/wikiPageLength",4195
"http://hu.dbpedia.org/resource/Leiothrichidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leiothrichidae"
"http://hu.wikipedia.org/wiki/Leiothrichidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leiothrichidae"
