"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/2000/01/rdf-schema#label","Slamó"
"http://hu.dbpedia.org/resource/Slamó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/wikiPageID",780977
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/wikiPageRevisionID",21468174
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618214921/http:/slamo.hu/"
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217083834/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=6813"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/cím","Slamó"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/előadó","Slamó Band"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/formátum","MC, LP, iTunes"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/hossz",35
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/kiadó","Hungaroton-BRAVO, SLPM–17954"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Slamó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/abstract","A Slamó (album), Slamovits István első szólólemeze. Kizárólag bakeliten és kazettán jelent meg 1985-ben, majd 2016-ban, sok más Hungaroton-kiadvánnyal együtt, iTunes-on is."
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/title","Slamó"
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Slamó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slamó?oldid=21468174&ns=0"
"http://hu.dbpedia.org/resource/Slamó","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Slamó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slamó"
"http://hu.wikipedia.org/wiki/Slamó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slamó"
