"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/2000/01/rdf-schema#label","Eva Glawischnig"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://dbpedia.org/ontology/wikiPageID",1501644
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://dbpedia.org/ontology/wikiPageRevisionID",23349590
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://xmlns.com/foaf/0.1/name","AzOsztrák Zöld Pártországos szóvivője"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alexander_Van_der_Bellen"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/megnevezés","Az Osztrák Zöld Párt országos szóvivője"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ingrid_Felipe"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/terminusKezdete",2008
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://dbpedia.org/ontology/abstract","Eva Glawischnig (Villach, 1969. február 28. –) osztrák politikus, 2008 és 2017 között az Osztrák Zöld Párt országos szóvivője."
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alexander_Van_der_Bellen"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ingrid_Felipe"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Glawischnig?oldid=23349590&ns=0"
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Eva_Glawischnig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Glawischnig"
"http://hu.dbpedia.org/resource/Ingrid_Felipe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eva_Glawischnig"
"http://hu.dbpedia.org/resource/Ingrid_Felipe","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Eva_Glawischnig"
"http://hu.wikipedia.org/wiki/Eva_Glawischnig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Glawischnig"
