"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikki_Benz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nikki_Benz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ukrán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",72032
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21935703
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_(egyértelműsítő_lap)?oldid=21935703&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",101
"http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ukrán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ukrán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_(egyértelműsítő_lap)"
