"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darrington_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Shoreline"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shoreline","http://www.w3.org/2000/01/rdf-schema#label","Shoreline"
"http://hu.dbpedia.org/resource/Shoreline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageID",1726546
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageRevisionID",23075028
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shorelinewa.gov/government/elected-and-appointed-officials/shoreline-city-council"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shorelinewa.gov/our-city/neighborhoods/neighborhood-association-contacts"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shorelinewa.gov/"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/7681"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shorelineschools.org/schools"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evergreenschool.org/welcome/at-a-glance"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shorelinewa.gov/our-city/neighborhoods/council-of-neighborhoods"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shorelinechristian.org/our-history"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/958"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shoreline.edu/about-shoreline/contact-us.aspx"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/uncategorized/shorelines-sister-pays-a-visit/"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.climate-data.org/north-america/united-states-of-america/washington/shoreline-871522/"
"http://hu.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/wikiPageExternalLink","https://kingsschools.org/about/"
"http://hu.dbpedia.org/resource/Shoreline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Shoreline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shoreline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_megye_(Washington)"
"http://hu.dbpedia.org/resource/Shoreline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Shoreline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
