"subject","predicate","object"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://www.w3.org/2000/01/rdf-schema#label","Speciális relativitáselmélet"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pqq"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativitáselmélet"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://dbpedia.org/ontology/wikiPageID",8670
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23123489
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lf.estontorise.hu/archives/64"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://titan.physx.u-szeged.hu/~opthome/optics/honlap/szg/spec_rel_tk.pdf"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/E._M._Lifsic"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Lev_Davidovics_Landau"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/author","Albert Einstein"
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/edition",5
"http://hu.dbpedia.org/resource/Speciális_relativitáselmélet","http://hu.dbpedia.org/property/id",9631016951
