"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hírmondó (Magvető Kiadó)"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyes_tartalmú_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageID",1583915
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageRevisionID",21564783
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08600/08657/08657.pdf"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04692/04692.pdf"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04920/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04921/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04919/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04933/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07523/07523.pdf"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00660/00660.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04925/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04926/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04914/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05236/html/index.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01017/01017.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04918/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04745/04745.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06242/06242.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06248/06248.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06208/html/index.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04924/html/"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/04900/04944/html/index.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04945/html/index.htm"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/abstract","A Magyar Hírmondó – a Magvető Kiadó könyvsorozata (1978-1990)."
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Hírmondó_(Magvető_Kiadó)?oldid=21564783&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://dbpedia.org/ontology/wikiPageLength",15701
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Hírmondó_(Magvető_Kiadó)"
"http://hu.wikipedia.org/wiki/Magyar_Hírmondó_(Magvető_Kiadó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)"
"http://hu.dbpedia.org/resource/Magyar_Hírmondó_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)"
"http://hu.dbpedia.org/resource/Magyar_Tallózó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Hírmondó_(Magvető_Kiadó)"
