"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/2000/01/rdf-schema#label","Dürnkruti csata"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fshh"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–cseh_kapcsolatok"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1278"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/wikiPageID",40818
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23653355
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1278_augusztus_26_a_morvamezei_csata/"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://xmlns.com/foaf/0.1/name","Dürnkruti csata"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/eredmény","Döntő osztrák-magyar győzelem"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/helyszín","Ausztria, Bécs közelében, Dürnkrut és Jedenspeigen között, a Morva folyó partján"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Osztrák–magyar–cseh_háború_(1274–78)"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/kép","IV László és Rudolf.jpg"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/képaláírás","IV. László és I. Rudolf találkozása a csatatéren. Than Mór olajfestményéről  készült másolat"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/név","Dürnkruti csata"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Közép-Európa"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Svábföld"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/erők","Habsburg Rudolf hadai:"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/erők","köztük székelyek, kunok és besenyők"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/erők","csehek és német segédhadak a birodalom minden részéből, valamint lengyelek"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/erők",18000
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/erők",2000
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/erők","Kun László hadai:"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/erők","Kb. 30 000 fő"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/időpont",1278
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://hu.dbpedia.org/property/veszteségek",12000
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/abstract","A dürnkruti csata vagy második Morvamezei csata, a Habsburg Rudolf és II. Ottokár cseh király közötti háború döntő csatája volt. 1278. augusztus 26-án a Morvamezei Dürnkrut és Jedenspeigen között I. Rudolf és IV. László magyar király csapatai döntő vereséget mértek Ottokár hadaira."
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/causalties","12 000 fő"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/result","Döntő osztrák-magyar győzelem"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/strength","18 000 fő"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/strength","köztük székelyek, kunok és besenyők"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/strength","csehek és német segédhadak a birodalom minden részéből, valamint lengyelek"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/strength","Kb. 30 000 fő"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/strength","Habsburg Rudolf hadai:"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/strength","2000 stájer, osztrák és sváb"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/strength","Kun László hadai:"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Rudolf_német_király"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._László_magyar_király"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dürnkrut"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ausztria"
