"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/2000/01/rdf-schema#label","Vajna Károly"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://dbpedia.org/ontology/wikiPageID",1136945
"http://hu.dbpedia.org/resource/Vajna_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22913908
"http://hu.dbpedia.org/resource/Vajna_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12700/12701/"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6365/"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02700/02705/00089/pdf/EPA02705_bortonugyi_szemle_2012_1_073-089.pdf"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://dbpedia.org/ontology/abstract","Vajna Károly (Nagyenyed, 1851. október 13. – 1931. július 13.) királyi tanácsos, a budapesti királyi országos gyűjtőfogház igazgatója."
"http://hu.dbpedia.org/resource/Vajna_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajna_Károly?oldid=22913908&ns=0"
"http://hu.dbpedia.org/resource/Vajna_Károly","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Vajna_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajna_Károly"
"http://hu.wikipedia.org/wiki/Vajna_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajna_Károly"
